,Level (dB),,,,,,
1550.390625,-73.799667,-74.581146,-0.781479,-74.911423,-1.111756,-70.196289,3.603378
1593.457031,-73.470596,-63.891228,9.579368,-60.603069,12.867527,-67.841476,5.62912
1636.523438,-74.167755,-50.910133,23.257622,-52.224815,21.94294,-53.716427,20.451328
1679.589844,-74.1091,-49.675125,24.433975,-55.562645,18.546455,-44.091263,30.017837
1722.65625,-75.077232,-57.890476,17.186756,-71.857185,3.220047,-44.823662,30.25357
1765.722656,-73.942986,-73.673286,0.2697,-75.682983,-1.739997,-55.591763,18.351223
1808.789062,-72.525993,-74.723061,-2.197068,-73.651001,-1.125008,-70.823036,1.702957
1851.855469,-74.215759,-68.466133,5.749626,-63.15308,11.062679,-70.358276,3.857483
1894.921875,-77.062035,-63.723686,13.338349,-61.709534,15.352501,-58.00629,19.055745
1937.988281,-76.26059,-67.420212,8.840378,-71.116631,5.143959,-53.547741,22.712849
1981.054688,-76.68972,-75.149605,1.540115,-76.220963,0.468757,-58.483028,18.206692
2024.121094,-77.93763,-76.472527,1.465103,-75.573067,2.364563,-68.97319,8.96444
2067.1875,-76.226875,-75.963753,0.263122,-67.801987,8.424888,-71.949844,4.277031
2110.253906,-75.550171,-71.800255,3.749916,-61.740398,13.809773,-70.106476,5.443695
2153.320312,-76.957253,-69.929703,7.02755,-66.533279,10.423974,-61.072929,15.884324
2196.386719,-77.689278,-73.628372,4.060906,-78.076706,-0.387428,-60.998974,16.690304
2239.453125,-77.666344,-78.182861,-0.516517,-77.528816,0.137528,-67.701576,9.964768
2282.519531,-77.63752,-78.694099,-1.056579,-73.600212,4.037308,-73.271088,4.366432
2325.585938,-77.468376,-63.459755,14.008621,-60.974827,16.493549,-73.004547,4.463829
2368.652344,-77.771416,-57.599354,20.172062,-60.113537,17.657879,-58.358791,19.412625
2411.71875,-79.103539,-60.788559,18.31498,-70.601288,8.502251,-52.606682,26.496857
2454.785156,-78.880898,-69.736374,9.144524,-80.663651,-1.782753,-56.54121,22.339688
2497.851562,-79.600388,-79.63839,-0.038002,-80.944893,-1.344505,-66.838196,12.762192
2540.917969,-79.060822,-72.993446,6.067376,-66.972755,12.088067,-69.259102,9.80172
2583.984375,-78.641136,-61.441582,17.199554,-61.517345,17.123791,-60.129211,18.511925
2627.050781,-79.58239,-58.07198,21.51041,-66.872421,12.709969,-45.441029,34.141361
2670.117188,-79.685486,-61.022465,18.663021,-79.858612,-0.173126,-42.842617,36.842869
2713.183594,-80.28756,-71.662903,8.624657,-78.675323,1.612237,-47.730862,32.556698
2756.25,-79.989212,-80.846283,-0.857071,-70.739288,9.249924,-58.142429,21.846783
2799.316406,-80.517349,-69.34259,11.174759,-60.238304,20.279045,-66.162514,14.354835
2842.382812,-80.249619,-63.648724,16.600895,-61.665871,18.583748,-64.652771,15.596848
2885.449219,-80.587807,-66.907417,13.68039,-75.06321,5.524597,-62.078365,18.509442
2928.515625,-81.16925,-75.389694,5.779556,-80.160164,1.009086,-63.9716,17.19765
2971.582031,-80.61113,-79.76799,0.84314,-75.303375,5.307755,-64.538246,16.072884
3014.648438,-80.599182,-62.524578,18.074604,-55.881401,24.717781,-65.739006,14.860176
3057.714844,-81.340935,-51.395477,29.945458,-50.365467,30.975468,-64.114708,17.226227
3100.78125,-81.011215,-51.075588,29.935627,-55.681736,25.329479,-50.272057,30.739158
3143.847656,-80.781128,-55.525696,25.255432,-77.572983,3.208145,-46.340935,34.440193
3186.914062,-80.586922,-63.269829,17.317093,-81.855026,-1.268104,-52.020214,28.566708
3229.980469,-81.047157,-78.277618,2.769539,-74.340683,6.706474,-64.274658,16.772499
3273.046875,-80.84021,-62.680752,18.159458,-65.399399,15.440811,-75.967445,4.872765
3316.113281,-80.498062,-57.769829,22.728233,-67.543869,12.954193,-69.259506,11.238556
3359.179688,-80.935944,-60.726627,20.209317,-79.660851,1.275093,-60.637409,20.298535
3402.246094,-81.685318,-68.125931,13.559387,-81.818085,-0.132767,-60.670261,21.015057
3445.3125,-80.678726,-78.582436,2.09629,-79.282135,1.396591,-66.087425,14.591301
3488.378906,-80.482498,-76.610008,3.87249,-63.516361,16.966137,-72.220734,8.261764
3531.445312,-80.536934,-65.220795,15.316139,-60.714169,19.822765,-69.679581,10.857353
3574.511719,-80.60125,-63.21534,17.38591,-68.625465,11.975785,-56.990761,23.610489
3617.578125,-80.926353,-68.406326,12.520027,-82.401726,-1.475373,-51.381683,29.54467
3660.644531,-81.334183,-78.381363,2.95282,-83.151093,-1.81691,-54.031994,27.302189
3703.710938,-80.905563,-79.619247,1.286316,-69.479568,11.425995,-60.315727,20.589836
3746.777344,-80.46582,-62.15464,18.31118,-59.128235,21.337585,-70.259941,10.205879
3789.84375,-80.771889,-57.205521,23.566368,-59.278069,21.49382,-66.775101,13.996788
3832.910156,-81.443504,-59.396355,22.047149,-71.033623,10.409881,-55.260532,26.182972
3875.976562,-81.826416,-64.16452,17.661896,-81.648575,0.177841,-53.933826,27.89259
3919.042969,-81.923988,-73.47641,8.447578,-80.466797,1.457191,-59.397076,22.526912
3962.109375,-81.31826,-81.576508,-0.258248,-68.726379,12.591881,-65.632736,15.685524
4005.175781,-81.548325,-78.253067,3.295258,-65.982979,15.565346,-73.0979,8.450425
4048.242188,-82.414864,-76.324188,6.090676,-72.9842,9.430664,-68.982162,13.432702
4091.308594,-82.886482,-78.088158,4.798324,-84.293266,-1.406784,-62.02829,20.858192
4134.375,-82.614609,-78.938133,3.676476,-83.237801,-0.623192,-64.537537,18.077072
4177.441406,-82.952415,-82.259506,0.692909,-70.659508,12.292907,-71.198074,11.754341
4220.507812,-83.071396,-68.706406,14.36499,-64.913803,18.157593,-74.374031,8.697365
4263.574219,-82.428146,-64.187813,18.240333,-69.109322,13.318824,-72.821724,9.606422
4306.640625,-83.019234,-66.202484,16.81675,-80.839661,2.179573,-59.791374,23.22786
4349.707031,-83.277702,-70.052498,13.225204,-82.969048,0.308654,-56.020378,27.257324
4392.773438,-84.103836,-76.282211,7.821625,-71.591034,12.512802,-59.188934,24.914902
4435.839844,-84.156509,-68.368477,15.788032,-58.913418,25.243091,-63.321274,20.835235
4478.90625,-83.398979,-58.823753,24.575226,-57.273445,26.125534,-68.047333,15.351646
4521.972656,-83.271683,-58.656216,24.615467,-64.890213,18.38147,-59.211178,24.060505
4565.039062,-82.576485,-62.342964,20.233521,-83.50956,-0.933075,-49.683334,32.893151
4608.105469,-83.57589,-67.074936,16.500954,-82.278198,1.297692,-49.389717,34.186173
4651.171875,-83.883591,-73.182434,10.701157,-64.737602,19.145989,-54.008495,29.875096
4694.238281,-84.986343,-57.92749,27.058853,-58.249302,26.737041,-60.315002,24.671341
4737.304688,-84.132126,-54.407562,29.724564,-60.013332,24.118794,-65.585045,18.547081
4780.371094,-84.133812,-57.146618,26.987194,-72.237732,11.89608,-52.02132,32.112492
4823.4375,-83.609505,-60.642372,22.967133,-82.337234,1.272271,-47.446152,36.163353
4866.503906,-83.372269,-65.074669,18.2976,-72.095642,11.276627,-50.575348,32.796921
4909.570312,-83.68148,-64.858665,18.822815,-62.04496,21.63652,-54.47868,29.2028
4952.636719,-83.946144,-56.307781,27.638363,-62.93877,21.007374,-61.014866,22.931278
4995.703125,-82.754318,-56.17831,26.576008,-74.161911,8.592407,-62.904587,19.849731
5038.769531,-83.569847,-58.977619,24.592228,-83.618271,-0.048424,-51.639797,31.93005
5081.835938,-82.878235,-62.406921,20.471314,-76.342812,6.535423,-49.981853,32.896382
5124.902344,-83.353058,-66.644646,16.708412,-59.086712,24.266346,-54.717484,28.635574
5167.96875,-83.270096,-52.23156,31.038536,-54.88813,28.381966,-59.632416,23.63768
5211.035156,-83.393944,-48.172173,35.221771,-58.313347,25.080597,-67.234123,16.159821
5254.101562,-83.357964,-50.667049,32.690915,-71.334961,12.023003,-56.125568,27.232396
5297.167969,-82.239754,-54.157921,28.081833,-84.118263,-1.878509,-49.80254,32.437214
5340.234375,-83.851059,-58.631409,25.21965,-70.49054,13.360519,-52.498363,31.352696
5383.300781,-83.555687,-64.877335,18.678352,-61.092243,22.463444,-57.973881,25.581806
5426.367188,-82.516861,-58.34362,24.173241,-61.837185,20.679676,-62.692043,19.824818
5469.433594,-83.421059,-59.214977,24.206082,-71.141258,12.279801,-70.488213,12.932846
5512.5,-85.193794,-62.768559,22.425235,-84.517815,0.675979,-60.850807,24.342987
5555.566406,-84.969391,-66.43235,18.537041,-74.928368,10.041023,-57.296749,27.672642
5598.632812,-86.487091,-70.56842,15.918671,-60.336468,26.150623,-60.237026,26.250065
5641.699219,-85.584267,-62.661026,22.923241,-58.763992,26.820275,-65.966995,19.617272
5684.765625,-84.515968,-60.09137,24.424598,-66.949883,17.566085,-71.066963,13.449005
5727.832031,-84.110245,-61.943344,22.166901,-80.824265,3.28598,-62.751717,21.358528
5770.898438,-84.042458,-64.839432,19.203026,-85.73159,-1.689132,-53.547581,30.494877
5813.964844,-83.100479,-67.741989,15.35849,-67.456711,15.643768,-53.116821,29.983658
5857.03125,-82.376869,-64.737778,17.639091,-60.577248,21.799621,-56.631496,25.745373
5900.097656,-84.061028,-57.385174,26.675854,-63.496025,20.565003,-59.266899,24.794129
5943.164062,-85.268547,-57.632675,27.635872,-73.667885,11.600662,-64.527168,20.741379
5986.230469,-84.624802,-59.386616,25.238186,-85.140121,-0.515319,-54.056335,30.568467
6029.296875,-85.484451,-62.335575,23.148876,-83.680061,1.80439,-49.301281,36.18317
6072.363281,-84.385796,-66.22641,18.159386,-74.631226,9.75457,-50.941257,33.444539
6115.429688,-84.99987,-59.377445,25.622425,-69.944519,15.055351,-54.459785,30.540085
6158.496094,-86.831955,-56.204235,30.62772,-71.027618,15.804337,-57.913715,28.91824
6201.5625,-85.936218,-58.424221,27.511997,-82.538727,3.397491,-60.511723,25.424495
6244.628906,-84.934181,-60.190769,24.743412,-85.789726,-0.855545,-50.744534,34.189647
6287.695312,-84.257629,-63.900471,20.357158,-81.104271,3.153358,-49.379681,34.877948
6330.761719,-84.257027,-67.659203,16.597824,-75.70784,8.549187,-52.607841,31.649186
6373.828125,-84.336128,-63.147804,21.188324,-76.311066,8.025062,-55.056332,29.279796
6416.894531,-84.598053,-64.555336,20.042717,-83.448395,1.149658,-59.388458,25.209595
6459.960938,-85.705147,-67.191193,18.513954,-86.269012,-0.563865,-61.715195,23.989952
6503.027344,-85.757614,-69.611053,16.146561,-72.968506,12.789108,-55.981739,29.775875
6546.09375,-86.117348,-72.007141,14.110207,-61.618912,24.498436,-57.647346,28.470002
6589.160156,-86.865387,-64.528519,22.336868,-60.868546,25.996841,-61.628956,25.236431
6632.226562,-86.254036,-60.355446,25.89859,-68.801826,17.45221,-62.623913,23.630123
6675.292969,-87.041321,-62.961155,24.080166,-82.824448,4.216873,-61.30732,25.734001
6718.359375,-86.674416,-68.009552,18.664864,-83.83358,2.840836,-49.5812,37.093216
6761.425781,-85.183281,-70.673141,14.51014,-66.334198,18.849083,-47.293472,37.889809
6804.492188,-85.425262,-71.391243,14.034019,-61.691093,23.734169,-50.99921,34.426052
6847.558594,-86.288612,-66.729378,19.559234,-64.482323,21.806289,-54.745537,31.543075
6890.625,-86.424133,-68.130829,18.293304,-74.414276,12.009857,-56.961452,29.462681
6933.691406,-87.214523,-71.594147,15.620376,-87.247345,-0.032822,-60.159554,27.054969
6976.757812,-86.10656,-74.462997,11.643563,-75.142273,10.964287,-53.52,32.58656
7019.824219,-86.499237,-75.814583,10.684654,-65.372337,21.1269,-53.8745,32.624737
7062.890625,-86.694382,-69.400719,17.293663,-63.956795,22.737587,-58.032051,28.662331
7105.957031,-86.935631,-69.524269,17.411362,-69.112579,17.823052,-61.811466,25.124165
7149.023438,-87.791801,-75.723625,12.068176,-82.544212,5.247589,-65.408096,22.383705
7192.089844,-87.646889,-77.954536,9.692353,-79.371422,8.275467,-75.50901,12.137879
7235.15625,-88.27713,-79.455368,8.821762,-63.187458,25.089672,-74.625938,13.651192
7278.222656,-87.511574,-74.754883,12.756691,-59.713215,27.798359,-73.372131,14.139443
7321.289062,-88.051247,-68.518303,19.532944,-64.029083,24.022164,-73.194885,14.856362
7364.355469,-87.29644,-67.637077,19.659363,-74.553566,12.742874,-73.553505,13.742935
7407.421875,-87.555557,-67.670212,19.885345,-83.960503,3.595054,-72.746948,14.808609
7450.488281,-88.216728,-69.877792,18.338936,-65.954483,22.262245,-64.392387,23.824341
7493.554688,-88.564194,-71.771797,16.792397,-57.651096,30.913098,-64.136482,24.427712
7536.621094,-88.976151,-65.114632,23.861519,-58.089592,30.886559,-69.226341,19.74981
7579.6875,-87.639565,-63.611538,24.028027,-65.029495,22.61007,-72.135345,15.50422
7622.753906,-87.466064,-65.903099,21.562965,-81.219833,6.246231,-74.14698,13.319084
7665.820312,-87.076149,-66.454453,20.621696,-78.443398,8.632751,-69.027588,18.048561
7708.886719,-87.849564,-68.521431,19.328133,-64.950821,22.898743,-63.842152,24.007412
7751.953125,-88.221298,-68.848709,19.372589,-61.25983,26.961468,-65.47068,22.750618
7795.019531,-87.897278,-65.653801,22.243477,-63.305618,24.59166,-69.489151,18.408127
7838.085938,-88.903847,-66.503654,22.400193,-72.870377,16.03347,-71.160828,17.743019
7881.152344,-89.759048,-68.325485,21.433563,-85.756294,4.002754,-73.652397,16.106651
7924.21875,-88.219803,-70.518112,17.701691,-67.75547,20.464333,-68.885345,19.334458
7967.285156,-88.673958,-71.322342,17.351616,-60.714703,27.959255,-67.337517,21.336441
8010.351562,-89.029564,-63.567459,25.462105,-62.084702,26.944862,-71.97068,17.058884
8053.417969,-88.656891,-62.235802,26.421089,-69.41703,19.239861,-78.138687,10.518204
8096.484375,-88.623787,-64.900345,23.723442,-84.405693,4.218094,-79.891556,8.732231
8139.550781,-89.153786,-67.031052,22.122734,-79.48642,9.667366,-77.618706,11.53508
8182.617188,-90.135033,-69.012009,21.123024,-68.165894,21.969139,-70.606972,19.528061
8225.683594,-89.777664,-70.617058,19.160606,-66.230499,23.547165,-70.906349,18.871315
8268.75,-89.706192,-69.968468,19.737724,-69.324356,20.381836,-74.406776,15.299416
8311.816406,-89.236183,-71.751534,17.484649,-78.907448,10.328735,-76.043983,13.1922
8354.882812,-89.139053,-73.305885,15.833168,-84.783768,4.355285,-76.694893,12.44416
8397.949219,-90.117188,-75.693939,14.423249,-65.877007,24.240181,-77.94326,12.173928
8441.015625,-89.202194,-77.596542,11.605652,-60.623066,28.579128,-77.308022,11.894172
8484.082031,-88.743523,-70.77964,17.963883,-63.147976,25.595547,-79.432976,9.310547
8527.148438,-89.019638,-68.911644,20.107994,-70.107414,18.912224,-82.497437,6.522201
8570.214844,-89.136017,-73.005356,16.130661,-85.056168,4.079849,-84.491211,4.644806
8613.28125,-89.092781,-74.680428,14.412353,-80.760658,8.332123,-76.471413,12.621368
8656.347656,-89.905937,-76.717995,13.187942,-71.468727,18.43721,-67.580521,22.325416
8699.414062,-89.553879,-78.813873,10.740006,-70.886108,18.667771,-67.558105,21.995774
8742.480469,-88.739838,-79.087143,9.652695,-74.966202,13.773636,-71.027573,17.712265
8785.546875,-88.360275,-80.022415,8.33786,-83.903877,4.456398,-72.381821,15.978454
8828.613281,-89.032379,-81.819595,7.212784,-81.402351,7.630028,-72.017433,17.014946
8871.679688,-89.829918,-83.725304,6.104614,-64.815178,25.01474,-72.616936,17.212982
8914.746094,-89.573944,-79.087616,10.486328,-60.614983,28.958961,-71.366272,18.207672
8957.8125,-89.274986,-69.347916,19.92707,-62.563168,26.711818,-74.08181,15.193176
9000.878906,-89.392128,-69.364288,20.02784,-68.564301,20.827827,-76.864868,12.52726
9043.945312,-89.423897,-71.896729,17.527168,-83.955559,5.468338,-78.696037,10.72786
9087.011719,-89.380981,-73.343086,16.037895,-74.363655,15.017326,-76.358131,13.02285
9130.078125,-89.260719,-74.322487,14.938232,-65.191078,24.069641,-67.419632,21.841087
9173.144531,-88.920113,-74.83316,14.086953,-64.328804,24.591309,-66.29509,22.625023
9216.210938,-89.942299,-72.844597,17.097702,-68.462112,21.480187,-69.662323,20.279976
9259.277344,-90.296631,-76.551926,13.744705,-79.330055,10.966576,-73.400299,16.896332
9302.34375,-90.879745,-78.221008,12.658737,-86.450546,4.429199,-75.738434,15.141311
9345.410156,-91.034706,-78.226204,12.808502,-73.871704,17.163002,-73.206902,17.827804
9388.476562,-90.803764,-78.387512,12.416252,-70.034645,20.769119,-68.422188,22.381576
9431.542969,-90.457756,-75.794334,14.663422,-71.533028,18.924728,-69.665947,20.791809
9474.609375,-91.900803,-77.009682,14.891121,-78.139557,13.761246,-73.169968,18.730835
9517.675781,-92.318459,-82.43808,9.880379,-88.598763,3.719696,-76.390366,15.928093
9560.742188,-91.213356,-81.928322,9.285034,-74.968506,16.24485,-78.023369,13.189987
9603.808594,-91.00676,-82.791466,8.215294,-67.508194,23.498566,-79.845451,11.161309
9646.875,-91.083603,-78.972801,12.110802,-67.912384,23.171219,-83.804825,7.278778
9689.941406,-91.698677,-75.25592,16.442757,-72.058723,19.639954,-84.317421,7.381256
9733.007812,-91.874832,-76.698158,15.176674,-82.185951,9.688881,-84.711288,7.163544
9776.074219,-90.955559,-79.977829,10.97773,-80.629547,10.326012,-86.331444,4.624115
9819.140625,-91.257477,-82.102142,9.155335,-68.246109,23.011368,-85.89032,5.367157
9862.207031,-91.046532,-81.450226,9.596306,-66.652863,24.393669,-83.235916,7.810616
9905.273438,-90.63559,-74.350204,16.285386,-70.475037,20.160553,-84.632637,6.002953
9948.339844,-91.091217,-75.08194,16.009277,-77.246773,13.844444,-86.648308,4.442909
9991.40625,-91.142952,-81.002342,10.14061,-86.566994,4.575958,-86.644966,4.497986
10034.47266,-90.55397,-81.183937,9.370033,-68.181725,22.372245,-86.187401,4.366569
10077.53906,-90.352272,-80.716621,9.635651,-62.267838,28.084434,-83.954994,6.397278
10120.60547,-91.931137,-76.049721,15.881416,-63.612541,28.318596,-80.442291,11.488846
10163.67188,-91.79509,-73.749191,18.045899,-67.148354,24.646736,-79.675606,12.119484
10206.73828,-91.65065,-78.550858,13.099792,-78.265846,13.384804,-81.687386,9.963264
10249.80469,-91.944756,-80.696945,11.247811,-83.633865,8.310891,-83.196609,8.748147
10292.87109,-91.587852,-80.017662,11.57019,-73.798912,17.78894,-80.430801,11.157051
10335.9375,-90.816216,-80.603004,10.213212,-73.730286,17.08593,-72.327209,18.489007
10379.00391,-90.891975,-76.035805,14.85617,-79.085533,11.806442,-71.36438,19.527595
10422.07031,-90.842903,-75.422531,15.420372,-85.582191,5.260712,-73.234108,17.608795
10465.13672,-91.606544,-78.528564,13.07798,-88.046021,3.560523,-75.630302,15.976242
10508.20313,-91.49588,-82.436417,9.059463,-72.619644,18.876236,-79.235191,12.260689
10551.26953,-92.511444,-84.261711,8.249733,-67.677841,24.833603,-75.340851,17.170593
10594.33594,-93.368164,-77.938362,15.429802,-67.497055,25.871109,-71.620491,21.747673
10637.40234,-91.944916,-75.151581,16.793335,-70.136467,21.808449,-72.721626,19.22329
10680.46875,-92.491692,-77.741325,14.750367,-80.814766,11.676926,-75.444542,17.04715
10723.53516,-93.132423,-80.326836,12.805587,-79.33577,13.796653,-77.85743,15.274993
10766.60156,-92.484077,-78.811829,13.672248,-71.300835,21.183242,-80.632423,11.851654
10809.66797,-93.334602,-79.241997,14.092605,-71.979561,21.355041,-74.766647,18.567955
10852.73438,-93.747841,-74.174446,19.573395,-75.250717,18.497124,-73.735458,20.012383
10895.80078,-93.438995,-73.545525,19.89347,-79.891747,13.547248,-77.672836,15.766159
10938.86719,-93.380753,-76.300987,17.079766,-86.92392,6.456833,-84.180183,9.20057
10981.93359,-92.207649,-78.866684,13.340965,-73.209991,18.997658,-88.064934,4.142715
11025,-92.737129,-79.282608,13.454521,-69.014091,23.723038,-85.553612,7.183517
11068.06641,-93.158997,-78.757942,14.401055,-71.057877,22.10112,-81.200607,11.95839
11111.13281,-93.298546,-77.033241,16.265305,-73.444405,19.854141,-82.246857,11.051689
11154.19922,-93.246788,-79.625404,13.621384,-82.2201,11.026688,-84.717705,8.529083
11197.26563,-92.517052,-84.403397,8.113655,-80.22007,12.296982,-85.207069,7.309983
11240.33203,-92.083328,-89.059975,3.023353,-72.21006,19.873268,-85.105904,6.977424
11283.39844,-92.659271,-85.785881,6.87339,-71.780464,20.878807,-79.193138,13.466133
11326.46484,-92.901436,-80.459084,12.442352,-74.098938,18.802498,-76.926521,15.974915
11369.53125,-93.510872,-82.63813,10.872742,-79.820267,13.690605,-80.306618,13.204254
11412.59766,-92.982658,-87.502579,5.480079,-88.908188,4.07447,-84.289841,8.692817
11455.66406,-92.423698,-90.065964,2.357734,-84.02935,8.394348,-86.584358,5.83934
11498.73047,-92.621536,-89.601677,3.019859,-82.038361,10.583175,-85.216431,7.405105
11541.79688,-92.977577,-84.907211,8.070366,-84.424057,8.55352,-81.879395,11.098182
11584.86328,-93.22683,-82.653465,10.573365,-89.283546,3.943284,-81.941071,11.285759
11627.92969,-93.339508,-83.694473,9.645035,-89.822594,3.516914,-84.156723,9.182785
11670.99609,-93.166084,-84.996254,8.16983,-72.871643,20.294441,-86.623779,6.542305
11714.0625,-92.929939,-87.208847,5.721092,-66.399551,26.530388,-88.365089,4.56485
11757.12891,-93.478157,-80.836815,12.641342,-66.103867,27.37429,-89.194618,4.283539
11800.19531,-93.423546,-73.252869,20.170677,-68.140068,25.283478,-87.980438,5.443108
11843.26172,-93.305328,-75.51046,17.794868,-75.006973,18.298355,-88.454918,4.85041
11886.32813,-93.164467,-78.780502,14.383965,-76.807053,16.357414,-89.662651,3.501816
11929.39453,-92.389885,-80.363304,12.026581,-65.055969,27.333916,-90.140259,2.249626
11972.46094,-91.902077,-80.322357,11.57972,-62.628288,29.273789,-87.37471,4.527367
12015.52734,-92.092628,-71.446289,20.646339,-64.258934,27.833694,-78.613815,13.478813
12058.59375,-92.368042,-68.73838,23.629662,-68.619431,23.748611,-77.091644,15.276398
12101.66016,-92.982689,-71.869858,21.112831,-80.823013,12.159676,-78.839012,14.143677
12144.72656,-93.229698,-73.299988,19.92971,-74.127296,19.102402,-80.064667,13.165031
12187.79297,-94.145805,-73.96212,20.183685,-69.889984,24.255821,-81.895813,12.249992
12230.85938,-93.026077,-73.160782,19.865295,-70.420334,22.605743,-76.489952,16.536125
12273.92578,-92.061539,-71.879349,20.18219,-70.627228,21.434311,-70.943916,21.117623
12316.99219,-92.311615,-72.77066,19.540955,-77.613167,14.698448,-72.005478,20.306137
12360.05859,-92.887039,-74.764252,18.122787,-76.811317,16.075722,-75.274712,17.612327
12403.125,-91.492638,-77.382591,14.110047,-67.443985,24.048653,-77.087425,14.405213
12446.19141,-90.544395,-77.992775,12.55162,-66.829155,23.71524,-79.991653,10.552742
12489.25781,-91.437256,-71.431427,20.005829,-69.351349,22.085907,-76.874725,14.562531
12532.32422,-92.332619,-69.850639,22.48198,-73.147026,19.185593,-74.675423,17.657196
12575.39063,-91.527557,-71.132233,20.395324,-80.461456,11.066101,-77.131241,14.396316
12618.45703,-91.504578,-71.299179,20.205399,-66.04744,25.457138,-80.498238,11.00634
12661.52344,-91.638771,-71.441185,20.197586,-61.373386,30.265385,-81.296478,10.342293
12704.58984,-92.194519,-71.137032,21.057487,-62.070354,30.124165,-77.349289,14.84523
12747.65625,-93.108215,-70.938339,22.169876,-63.782932,29.325283,-69.561882,23.546333
12790.72266,-91.941322,-72.787292,19.15403,-71.713585,20.227737,-69.027771,22.913551
12833.78906,-92.049164,-75.206589,16.842575,-71.484558,20.564606,-71.263077,20.786087
12876.85547,-92.02076,-78.506882,13.513878,-62.905876,29.114884,-72.998466,19.022294
12919.92188,-91.870949,-79.876434,11.994515,-62.645771,29.225178,-74.751198,17.119751
12962.98828,-91.964294,-75.276718,16.687576,-64.334755,27.629539,-74.403137,17.561157
13006.05469,-91.310913,-75.515251,15.795662,-68.134117,23.176796,-71.229645,20.081268
13049.12109,-91.881676,-80.657326,11.22435,-80.045105,11.836571,-72.518463,19.363213
13092.1875,-91.88028,-82.487289,9.392991,-71.560219,20.320061,-75.641121,16.239159
13135.25391,-93.086578,-81.754257,11.332321,-67.912865,25.173713,-75.932701,17.153877
13178.32031,-93.400208,-80.815033,12.585175,-69.584999,23.815209,-77.271507,16.128701
13221.38672,-92.231773,-79.782585,12.449188,-72.365295,19.866478,-74.601685,17.630088
13264.45313,-91.66301,-83.528,8.13501,-79.892715,11.770295,-73.473198,18.189812
